"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 primo trimestre";"35.83 KB";"12/04/2024";"12/04/2024"
"2023 base annuale";"35.75 KB";"17/01/2024";"17/01/2024"
"2023 quarto trimestre";"35.93 KB";"17/01/2024";"17/01/2024"
"2023 terzo trimestre";"35.87 KB";"17/10/2023";"17/10/2023"
"2023 secondo trimestre";"35.88 KB";"26/07/2023";"26/07/2023"
"2023 primo trimestre";"35.89 KB";"03/04/2023";"03/04/2023"
"2022 base annuale";"35.6 KB";"20/01/2023";"20/01/2023"
"2022 quarto trimestre";"35.74 KB";"20/01/2023";"20/01/2023"
"2022 terzo trimestre";"35.87 KB";"28/10/2022";"28/10/2022"
"2022 secondo trimestre ";"35.71 KB";"07/07/2022";"07/07/2022"
"2022 primo trimestre";"35.75 KB";"15/04/2022";"15/04/2022"
"2021 base annuale";"40.51 KB";"21/01/2022";"21/01/2022"
"2021 quarto trimestre ";"35.77 KB";"21/01/2022";"21/01/2022"
"2021 terzo trimestre";"35.75 KB";"08/10/2021";"08/10/2021"
"2021 secondo trimestre";"35.76 KB";"28/07/2021";"28/07/2021"
"2021 primo trimestre";"196.86 KB";"14/04/2021";"14/04/2021"
"2020 base annuale";"40.48 KB";"26/01/2021";"26/01/2021"
"2020 quarto trimestre";"40.71 KB";"26/01/2021";"26/01/2021"
"2020 terzo trimestre";"40.75 KB";"02/11/2020";"02/11/2020"
"2020 secondo trimestre";"40.62 KB";"29/07/2020";"29/07/2020"
"2020 primo trimestre";"319.27 KB";"04/05/2020";"04/05/2020"
"2019 base annuale";"40.63 KB";"27/01/2020";"27/01/2020"
"2019 quarto trimestre";"40.02 KB";"27/01/2020";"27/01/2020"
"2019 terzo trimestre";"40.92 KB";"15/10/2019";"15/10/2019"
"2019 secondo trimestre";"40.82 KB";"15/10/2019";"15/10/2019"
"2019 primo trimestre";"66.42 KB";"07/05/2019";"07/05/2019"
"2018 base annuale";"66.12 KB";"10/01/2019";"10/01/2019"
"2018 quarto trimestre";"66.3 KB";"10/01/2019";"10/01/2019"
